"county_id","county_name","district_id","district_name","row_desc","amount_1","amount_2","amount_3","amount_4"
01,"Atlantic",0010,"Absecon City","Unrestricted--General Operating Budget",637138,385566,385566,327719
01,"Atlantic",0010,"Absecon City","Unrestricted--Repayment of Debt",67231,66654,25,0
01,"Atlantic",0010,"Absecon City","Restricted--General Operating Budget: Capital Reserve",199871,288421,373431,373441
01,"Atlantic",0010,"Absecon City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",0010,"Absecon City","Restricted--General Operating Budget: Maintenance Reserve",185008,265010,280283,240293
01,"Atlantic",0010,"Absecon City","Restricted--General Operating Budget: Legal Reserve",532297,1265160,831879,0
01,"Atlantic",0010,"Absecon City","Restricted--General Operating Budget: Tuition Reserve",296884,278754,146900,0
01,"Atlantic",0010,"Absecon City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",0010,"Absecon City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",0010,"Absecon City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",0010,"Absecon City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",0110,"Atlantic City","Unrestricted--General Operating Budget",9753755,3086959,3425259,3425259
01,"Atlantic",0110,"Atlantic City","Unrestricted--Repayment of Debt",0,511422,511422,0
01,"Atlantic",0110,"Atlantic City","Restricted--General Operating Budget: Capital Reserve",8265794,18265794,22317931,37492055
01,"Atlantic",0110,"Atlantic City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",0110,"Atlantic City","Restricted--General Operating Budget: Maintenance Reserve",3002000,3002000,0,5001000
01,"Atlantic",0110,"Atlantic City","Restricted--General Operating Budget: Legal Reserve",18863978,29634185,20646773,0
01,"Atlantic",0110,"Atlantic City","Restricted--General Operating Budget: Tuition Reserve",1943000,2000000,1000000,0
01,"Atlantic",0110,"Atlantic City","Restricted--General Operating Budget: Current Expense Emergency Reserve",1000000,1000000,1000000,1000000
01,"Atlantic",0110,"Atlantic City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",0110,"Atlantic City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",0110,"Atlantic City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",0120,"Atlantic Co Vocational","Unrestricted--General Operating Budget",1555899,1590078,1590078,1590078
