"county_id","county_name","district_id","district_name","reg_district_id","muniflag","reg_name","gen_fun_sch_levy","strwo_entv","strwo_entv_dt2","strwo_gfst_rate","total_sch_levy","strwi_entv","strwi_entv_dt2","strwi_tst_rate","gen_fun_sch_levy2","estrwo_eev","estrwo_eev_dt2","estrwo_gfst_rate","total_sch_levy2","estrwi_eev","estrwi_eev_dt2","estrwi_etst_rate"
01,"Atlantic",0010,"Absecon City",,,,12152718,716356000,"01OCT20",1.697,12419645,716356000,"01OCT20",1.734,12152718,716356000,"01OCT20",1.697,12419645,716356000,"01OCT20",1.734
01,"Atlantic",0110,"Atlantic City",,,,81642958,2509823023,"01OCT20",3.253,41135407,2509823023,"01OCT20",1.639,81642958,2759260140,"01OCT20",2.959,41135407,2759260140,"01OCT20",1.491
01,"Atlantic",0570,"Brigantine City",,,,15838114,3322876700,"01OCT20",.4766,15838114,3322876700,"01OCT20",.4766,15838114,3437695738,"01OCT20",.4607,15838114,3437695738,"01OCT20",.4607
01,"Atlantic",0590,"Buena Regional",0590,"A","BUENA BORO",4292700,287749400,"01OCT20",1.492,4857298,287749400,"01OCT20",1.688,4292700,268698665,"01OCT20",1.598,4857298,268698665,"01OCT20",1.808
01,"Atlantic",0590,"Buena Regional",0590,"B","BUENA VISTA TWP",9858567,644015306,"01OCT20",1.531,11043404,644015306,"01OCT20",1.715,9858567,626806658,"01OCT20",1.573,11043404,626806658,"01OCT20",1.762
01,"Atlantic",0960,"Corbin City",,,,531480,51127800,"01OCT20",1.040,531480,51127800,"01OCT20",1.040,531480,54352853,"01OCT20",.9778,531480,54352853,"01OCT20",.9778
01,"Atlantic",1300,"Egg Harbor City",,,,2886917,198862500,"01OCT20",1.452,3249775,198862500,"01OCT20",1.634,2886917,208211182,"01OCT20",1.387,3249775,208211182,"01OCT20",1.561
01,"Atlantic",1310,"Egg Harbor Twp",,,,81038032,4053012743,"26FEB21",2.000,86674151,4053012743,"26FEB21",2.139,81038032,4419000659,"01OCT20",1.834,86674151,4419000659,"01OCT20",1.961
01,"Atlantic",1410,"Estell Manor City",,,,2537274,156943500,"01OCT20",1.617,2655268,156943500,"01OCT20",1.692,2537274,171098425,"01OCT20",1.483,2655268,171098425,"01OCT20",1.552
01,"Atlantic",1540,"Folsom Boro",,,,1816636,174433700,"01OCT20",1.041,2030436,174433700,"01OCT20",1.164,1816636,181796456,"01OCT20",.9993,2030436,181796456,"01OCT20",1.117
01,"Atlantic",1690,"Galloway Twp",,,,33872502,2740721200,"01OCT20",1.236,33992665,2740721200,"01OCT20",1.240,33872502,2938401112,"01OCT20",1.153,33992665,2938401112,"01OCT20",1.157
01,"Atlantic",1790,"Greater Egg Harbor Reg",1300,,"EGG HARBOR CITY",1298400,198233900,"01FEB21",.6550,1439744,198233900,"01FEB21",.7263,1298400,208211182,"01OCT20",.6236,1439744,208211182,"01OCT20",.6915
01,"Atlantic",1790,"Greater Egg Harbor Reg",1690,,"GALLOWAY TWP",17496310,2739994100,"01FEB21",.6386,19400962,2739994100,"01FEB21",.7081,17496310,2938401112,"01OCT20",.5954,19400962,2938401112,"01OCT20",.6603
01,"Atlantic",1790,"Greater Egg Harbor Reg",1940,,"HAMILTON TWP",12618778,2030597250,"01FEB21",.6214,13992461,2030597250,"01FEB21",.6891,12618778,2186537610,"01OCT20",.5771,13992461,2186537610,"01OCT20",.6399
01,"Atlantic",1790,"Greater Egg Harbor Reg",3480,,"MULLICA TWP",2992804,454695800,"01FEB21",.6582,3318601,454695800,"01FEB21",.7299,2992804,481414601,"01OCT20",.6217,3318601,481414601,"01OCT20",.6893
01,"Atlantic",1940,"Hamilton Twp",,,,20343649,2030597250,"15JAN21",1.002,21533569,2030597250,"15JAN21",1.061,20343649,2186537610,"01OCT20",.9304,21533569,2186537610,"01OCT20",.9848
01,"Atlantic",1960,"Hammonton Town",,,,18198582,1369276200,"01OCT20",1.329,19843417,1369276200,"01OCT20",1.449,18198582,1486889130,"01OCT20",1.224,19843417,1486889130,"01OCT20",1.335
01,"Atlantic",2680,"Linwood City",,,,12709125,930798400,"01OCT20",1.365,12934200,930798400,"01OCT20",1.390,12709125,944206127,"01OCT20",1.346,12934200,944206127,"01OCT20",1.370
01,"Atlantic",2780,"Longport",,,,1601690,1874071700,"01OCT20",.0855,1601690,1874071700,"01OCT20",.0855,1601690,1958482287,"01OCT20",.0818,1601690,1958482287,"01OCT20",.0818
01,"Atlantic",2910,"Mainland Regional",2680,,"LINWOOD",5817111,930606100,"29JAN21",.6251,6542328,930606100,"29JAN21",.7030,5817111,944206127,"01OCT20",.6161,6542328,944206127,"01OCT20",.6929
01,"Atlantic",2910,"Mainland Regional",3720,,"NORTHFIELD",5586968,869648060,"29JAN21",.6424,6283471,869648060,"29JAN21",.7225,5586968,860375084,"01OCT20",.6494,6283471,860375084,"01OCT20",.7303
01,"Atlantic",2910,"Mainland Regional",4800,,"SOMERS POINT",7471653,1130903633,"29JAN21",.6607,8403128,1130903633,"29JAN21",.7430,7471653,1159363087,"01OCT20",.6445,8403128,1159363087,"01OCT20",.7248
01,"Atlantic",3020,"Margate City",,,,10498077,3747197700,"01OCT20",.2802,10498077,3747197700,"01OCT20",.2802,10498077,4348610537,"01OCT20",.2414,10498077,4348610537,"01OCT20",.2414
01,"Atlantic",3480,"Mullica Twp",,,,4372086,454359100,"01OCT20",.9623,4887661,454359100,"01OCT20",1.076,4372086,481414601,"01OCT20",.9082,4887661,481414601,"01OCT20",1.015
01,"Atlantic",3720,"Northfield City",,,,10200405,872248260,"01OCT20",1.169,10736292,872248260,"01OCT20",1.231,10200405,869648060,"01OCT20",1.173,10736292,869648060,"01OCT20",1.235
01,"Atlantic",4180,"Pleasantville City",,,,9584348,798409700,"01OCT20",1.200,10277644,798409700,"01OCT20",1.287,9584348,777116702,"01OCT20",1.233,10277644,777116702,"01OCT20",1.323
01,"Atlantic",4240,"Port Republic City",,,,1951497,115141900,"01OCT20",1.695,1951497,115141900,"01OCT20",1.695,1951497,134370288,"01OCT20",1.452,1951497,134370288,"01OCT20",1.452
01,"Atlantic",4800,"Somers Point City",,,,10392770,1132581800,"01OCT20",.9176,11145109,1132581800,"01OCT20",.9840,10392770,1159363087,"01OCT20",.8964,11145109,1159363087,"01OCT20",.9613
01,"Atlantic",5350,"Ventnor City",,,,17082698,2041541000,"01OCT20",.8368,17082698,2041541000,"01OCT20",.8368,17082698,2107941146,"01OCT20",.8104,17082698,2107941146,"01OCT20",.8104
01,"Atlantic",5760,"Weymouth Twp",,,,2447898,163251147,"12MAR21",1.500,2520076,163251147,"12MAR21",1.544,2447898,190225334,"01OCT20",1.287,2520076,190225334,"01OCT20",1.325
03,"Bergen",0040,"Allendale Boro",,,,16277910,1684255000,"01OCT20",.9665,16573831,1684255000,"01OCT20",.9840,16277910,1783406861,"01OCT20",.9127,16573831,1783406861,"01OCT20",.9293
03,"Bergen",0080,"Alpine Boro",,,,6902078,1998092200,"01OCT20",.3454,6902078,1998092200,"01OCT20",.3454,6902078,1972060995,"01OCT20",.3500,6902078,1972060995,"01OCT20",.3500
03,"Bergen",0300,"Bergenfield Boro",,,,50653741,2684233230,"01OCT20",1.887,50653741,2684233230,"01OCT20",1.887,50653741,3273036761,"01OCT20",1.548,50653741,3273036761,"01OCT20",1.548
03,"Bergen",0440,"Bogota Boro",,,,15479028,643425600,"01OCT20",2.406,16042978,643425600,"01OCT20",2.493,15479028,929268631,"01OCT20",1.666,16042978,929268631,"01OCT20",1.726
03,"Bergen",0740,"Carlstadt Boro",,,,11212859,2578413714,"01OCT20",.4349,12766397,2578413714,"01OCT20",.4951,11212859,2639106342,"01OCT20",.4249,12766397,2639106342,"01OCT20",.4837
03,"Bergen",0745,"Carlstadt-East Rutherford",0740,,"CARLSTADT",7332149,2576927076,"01OCT20",.2845,7332149,2576927076,"01OCT20",.2845,7332149,2639106342,"01OCT20",.2778,7332149,2639106342,"01OCT20",.2778
03,"Bergen",0745,"Carlstadt-East Rutherford",1230,,"E RUTHERFORD",6531742,2275471060,"01OCT20",.2871,6531742,2275471060,"01OCT20",.2871,6531742,2613909089,"01OCT20",.2499,6531742,2613909089,"01OCT20",.2499
03,"Bergen",0890,"Cliffside Park Boro",,,,36632881,2932676218,"01OCT20",1.249,36632881,2932676218,"01OCT20",1.249,36632881,3556983270,"01OCT20",1.030,36632881,3556983270,"01OCT20",1.030
03,"Bergen",0930,"Closter Boro",,,,20779507,2269970300,"01OCT20",.9154,21071715,2269970300,"01OCT20",.9283,20779507,2253073002,"01OCT20",.9223,21071715,2253073002,"01OCT20",.9352
03,"Bergen",0990,"Cresskill Boro",,,,28812109,2157684600,"01OCT20",1.335,30743995,2157684600,"01OCT20",1.425,28812109,2279404817,"01OCT20",1.264,30743995,2279404817,"01OCT20",1.349
03,"Bergen",1070,"Demarest Boro",,,,14924328,1359421800,"01JAN21",1.098,15532428,1359421800,"01JAN21",1.143,14924328,1641615505,"01JAN21",.9091,15532428,1641615505,"01JAN21",.9462
03,"Bergen",1130,"Dumont Boro",,,,37015652,1690378240,"01OCT20",2.190,38630443,1690378240,"01OCT20",2.285,37015652,2236245853,"01OCT20",1.655,38630443,2236245853,"01OCT20",1.728
03,"Bergen",1230,"East Rutherford Boro",,,,16773530,2275471060,"01OCT20",.7371,17427917,2275471060,"01OCT20",.7659,16773530,2613909089,"01OCT20",.6417,17427917,2613909089,"01OCT20",.6667
03,"Bergen",1270,"Edgewater Boro",,,,30854051,2964012792,"01OCT20",1.041,32705368,2964012792,"01OCT20",1.103,30854051,3599852708,"01OCT20",.8571,32705368,3599852708,"01OCT20",.9085
03,"Bergen",1345,"Elmwood Park",,,,34765194,2079454389,"01OCT20",1.672,37075855,2079454389,"01OCT20",1.783,34765194,2402882340,"01OCT20",1.447,37075855,2402882340,"01OCT20",1.543
03,"Bergen",1360,"Emerson Boro",,,,21539680,1207272805,"01OCT20",1.784,22301068,1207272805,"01OCT20",1.847,21539680,1350318275,"01OCT20",1.595,22301068,1350318275,"01OCT20",1.652
03,"Bergen",1370,"Englewood City",,,,56548737,4486356200,"01OCT20",1.261,58362393,4486356200,"01OCT20",1.301,56548737,5189538693,"01OCT20",1.090,58362393,5189538693,"01OCT20",1.125
03,"Bergen",1380,"Englewood Cliffs Boro",,,,14142829,3403273632,"01OCT20",.4156,14398325,3403273632,"01OCT20",.4231,14142829,3474828880,"01OCT20",.4070,14398325,3474828880,"01OCT20",.4144
03,"Bergen",1450,"Fair Lawn Boro",,,,92788775,4272422989,"01OCT20",2.172,95457198,4272422989,"01OCT20",2.234,92788775,5390137422,"01OCT20",1.722,95457198,5390137422,"01OCT20",1.771
03,"Bergen",1470,"Fairview Boro",,,,16213902,1379245679,"01OCT20",1.176,16213902,1379245679,"01OCT20",1.176,16213902,1435913016,"01OCT20",1.129,16213902,1435913016,"01OCT20",1.129
03,"Bergen",1550,"Fort Lee Boro",,,,68893702,6679555183,"01FEB21",1.031,72727597,6679555183,"01FEB21",1.089,68893702,7299011023,"01OCT20",.9439,72727597,7299011023,"01OCT20",.9964
03,"Bergen",1580,"Franklin Lakes Boro",,,,28727706,4365160180,"02FEB21",.6581,29407906,4365160180,"02FEB21",.6737,28727706,4337093551,"01OCT20",.6624,29407906,4337093551,"01OCT20",.6781
03,"Bergen",1700,"Garfield City",,,,31165367,2149357200,"01OCT20",1.450,31165367,2149357200,"01OCT20",1.450,31165367,2149357200,"01OCT20",1.450,31165367,2149357200,"01OCT20",1.450
03,"Bergen",1760,"Glen Rock Boro",,,,48544779,2393170555,"01OCT20",2.029,50487730,2393170555,"01OCT20",2.110,48544779,2752669145,"01OCT20",1.764,50487730,2752669145,"01OCT20",1.834
03,"Bergen",1860,"Hackensack City",,,,85709874,5645801500,"01OCT20",1.518,85709874,5645801500,"01OCT20",1.518,85709874,5946704761,"01OCT20",1.441,85709874,5946704761,"01OCT20",1.441
03,"Bergen",2050,"Harrington Park Boro",,,,12794293,902470900,"01OCT20",1.418,12987299,902470900,"01OCT20",1.439,12794293,1029395346,"01OCT20",1.243,12987299,1029395346,"01OCT20",1.262
03,"Bergen",2080,"Hasbrouck Heights Boro",,,,30968541,1797767287,"01OCT20",1.723,31594523,1797767287,"01OCT20",1.757,30968541,1919382154,"01OCT20",1.614,31594523,1919382154,"01OCT20",1.646
03,"Bergen",2090,"Haworth Boro",,,,9334748,805461473,"01OCT20",1.159,9334748,805461473,"01OCT20",1.159,9334748,936704816,"01OCT20",.9966,9334748,936704816,"01OCT20",.9966
03,"Bergen",2180,"Hillsdale Boro",,,,22217977,1697221457,"01OCT20",1.309,22687977,1697221457,"01OCT20",1.337,22217977,1881812392,"01OCT20",1.181,22687977,1881812392,"01OCT20",1.206
03,"Bergen",2200,"Ho Ho Kus Boro",,,,14611148,1173688500,"19JAN21",1.245,15274536,1173688500,"19JAN21",1.301,14611148,1316123045,"01OCT20",1.110,15274536,1316123045,"01OCT20",1.161
03,"Bergen",2620,"Leonia Boro",,,,20669579,1242684824,"25MAR21",1.663,23960761,1242684824,"25MAR21",1.928,20669579,1555105524,"25MAR21",1.329,23960761,1555105524,"25MAR21",1.541
03,"Bergen",2710,"Little Ferry Boro",,,,20775354,1090294300,"01OCT20",1.906,20775354,1090294300,"01OCT20",1.906,20775354,1252189468,"01OCT20",1.659,20775354,1252189468,"01OCT20",1.659
03,"Bergen",2740,"Lodi Borough",,,,38942126,1969178620,"01OCT20",1.978,39234353,1969178620,"01OCT20",1.992,38942126,2655283408,"01OCT20",1.467,39234353,2655283408,"01OCT20",1.478
03,"Bergen",2860,"Lyndhurst Twp",,,,40393129,2710346023,"01OCT20",1.490,41099723,2710346023,"01OCT20",1.516,40393129,3226270770,"01OCT20",1.252,41099723,3226270770,"01OCT20",1.274
03,"Bergen",2900,"Mahwah Twp",,,,65645904,5781610740,"01OCT20",1.135,67160783,5781610740,"01OCT20",1.162,65645904,6431157664,"01OCT20",1.021,67160783,6431157664,"01OCT20",1.044
03,"Bergen",3060,"Maywood Boro",,,,19623361,1154371880,"01OCT20",1.700,20365711,1154371880,"01OCT20",1.764,19623361,1461023931,"01OCT20",1.343,20365711,1461023931,"01OCT20",1.394
03,"Bergen",3170,"Midland Park Boro",,,,21516844,1074803100,"01OCT20",2.002,22455969,1074803100,"01OCT20",2.089,21516844,1289041857,"01OCT20",1.669,22455969,1289041857,"01OCT20",1.742
03,"Bergen",3330,"Montvale Boro",,,,17153677,2046183586,"01OCT20",.8383,17690538,2046183586,"01OCT20",.8646,17153677,2336053604,"01OCT20",.7343,17690538,2336053604,"01OCT20",.7573
03,"Bergen",3350,"Moonachie Boro",,,,9168049,865038528,"01OCT20",1.060,9168049,865038528,"01OCT20",1.060,9168049,1010861617,"01OCT20",.9070,9168049,1010861617,"01OCT20",.9070
03,"Bergen",3550,"New Milford Boro",,,,35866417,1593781129,"01OCT20",2.250,35866417,1593781129,"01OCT20",2.250,35866417,2067154717,"01OCT20",1.735,35866417,2067154717,"01OCT20",1.735
03,"Bergen",3600,"North Arlington Boro",,,,28245575,1874777158,"01OCT20",1.507,28579083,1874777158,"01OCT20",1.524,28245575,2008609146,"01OCT20",1.406,28579083,2008609146,"01OCT20",1.423
