COUNTY_ID,CONAME,DISTRICT_ID,DISTNAME,LINE_NO,ACCOUNT,LINE_DESC,AMOUNT_1,AMOUNT_2,AMOUNT_3
1,ATLANTIC,10,ABSECON CITY,100, 10-1210,Local Tax Levy,9950651,10480379,10866757
1,ATLANTIC,10,ABSECON CITY,190, 10-1300,Total Tuition,33278,21324,50033
1,ATLANTIC,10,ABSECON CITY,250, 10-1420-1440,Transportation Fees From Other LEAS,300,0,0
1,ATLANTIC,10,ABSECON CITY,300, 10-1XXX,Unrestricted Miscellaneous Revenues,11689,11100,4100
1,ATLANTIC,10,ABSECON CITY,320, 10-1XXX,Interest Earned On Current Expense Emergency Res,0,5,5
1,ATLANTIC,10,ABSECON CITY,340, 10-1XXX,Interest Earned On Capital Reserve Funds,963,10,10
1,ATLANTIC,10,ABSECON CITY,350, 10-1XXX,Other Restricted Miscellaneous Revenues,4629,0,0
1,ATLANTIC,10,ABSECON CITY,370, ,Subtotal - Revenues From Local Sources,10001510,10512818,10920905
1,ATLANTIC,10,ABSECON CITY,420, 10-3121,Categorical Transportation Aid,0,56489,59759
1,ATLANTIC,10,ABSECON CITY,430, 10-3131,Extraordinary Aid,37973,0,0
1,ATLANTIC,10,ABSECON CITY,440, 10-3132,Categorical Special Education Aid,454180,493164,507050
1,ATLANTIC,10,ABSECON CITY,460, 10-3176,Equalization Aid,830394,832563,810011
1,ATLANTIC,10,ABSECON CITY,470, 10-3177,Categorical Security Aid,0,39335,44731
1,ATLANTIC,10,ABSECON CITY,500, 10-3XXX,Other State Aids,12698,0,77534
1,ATLANTIC,10,ABSECON CITY,520, ,Subtotal - Revenues From State Sources,1335245,1421551,1499085
1,ATLANTIC,10,ABSECON CITY,560, 18-4522,Education Jobs Fund,56096,0,0
1,ATLANTIC,10,ABSECON CITY,570, ,Subtotal - Revenues From Federal Sources,56096,0,0
1,ATLANTIC,10,ABSECON CITY,580, 10-303,Budgeted Fund Balance - Operating Budget,0,372569,353736
1,ATLANTIC,10,ABSECON CITY,620, 10-309,Withdraw From Cap Res-Excess Cost & Oth Cap Prj,0,52012,0
1,ATLANTIC,10,ABSECON CITY,640, 10-311,Withdrawal From Tuition Reserve-For Tuition Adj.,0,44975,66135
1,ATLANTIC,10,ABSECON CITY,710, ,Adjustment For Prior Year Encumbrances,0,950,0
1,ATLANTIC,10,ABSECON CITY,715, ,Actual Revenues (Over)/Under Expenditures,228749,0,0
1,ATLANTIC,10,ABSECON CITY,720, ,Total Operating Budget,11621600,12404875,12839861
1,ATLANTIC,10,ABSECON CITY,765, 20-32XX,Other Restricted Entitlements,215481,229931,229931
1,ATLANTIC,10,ABSECON CITY,770, ,Total Revenues From State Sources,215481,229931,229931
1,ATLANTIC,10,ABSECON CITY,775, 20-4411-4416,Title I,155146,177821,133365
1,ATLANTIC,10,ABSECON CITY,780, 20-4451-4455,Title II,43174,31790,23842
1,ATLANTIC,10,ABSECON CITY,785, 20-4491-4494,Title III,12048,13843,10382
1,ATLANTIC,10,ABSECON CITY,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),402660,315817,236862
1,ATLANTIC,10,ABSECON CITY,825, 20-4XXX,Other,9567,9328,6996
1,ATLANTIC,10,ABSECON CITY,830, ,Total Revenues From Federal Sources,622595,548599,411447
1,ATLANTIC,10,ABSECON CITY,840, ,Total Grants And Entitlements,838076,778530,641378
1,ATLANTIC,10,ABSECON CITY,860, 40-1210,Local Tax Levy,647509,0,0
1,ATLANTIC,10,ABSECON CITY,865, 40-1510,Interest On Investments,1,0,0
1,ATLANTIC,10,ABSECON CITY,875, 40-1XXX,Miscellaneous,1,0,0
1,ATLANTIC,10,ABSECON CITY,885, ,Total Revenues From Local Sources,647510,0,0
1,ATLANTIC,10,ABSECON CITY,895, ,Total Local Repayment Of Debt,647510,0,0
1,ATLANTIC,10,ABSECON CITY,930, ,Actual Revenues (Over)/Under Expenditures,1,0,0
1,ATLANTIC,10,ABSECON CITY,935, ,Total Repayment Of Debt,647511,0,0
1,ATLANTIC,10,ABSECON CITY,1000, ,Total Revenues/Sources,13107187,13183405,13481239
1,ATLANTIC,10,ABSECON CITY,1010, ,Total Revenues/Sources Net of Transfers,13107187,13183405,13481239
1,ATLANTIC,110,ATLANTIC CITY,100, 10-1210,Local Tax Levy,117535530,118235550,118235550
1,ATLANTIC,110,ATLANTIC CITY,190, 10-1300,Total Tuition,11987016,12303878,11350518
1,ATLANTIC,110,ATLANTIC CITY,300, 10-1XXX,Unrestricted Miscellaneous Revenues,0,422000,465293
1,ATLANTIC,110,ATLANTIC CITY,320, 10-1XXX,Interest Earned On Current Expense Emergency Res,0,5000,5000
1,ATLANTIC,110,ATLANTIC CITY,340, 10-1XXX,Interest Earned On Capital Reserve Funds,306912,50000,50000
1,ATLANTIC,110,ATLANTIC CITY,350, 10-1XXX,Other Restricted Miscellaneous Revenues,1327768,25000,25000
1,ATLANTIC,110,ATLANTIC CITY,370, ,Subtotal - Revenues From Local Sources,131157226,131041428,130131361
1,ATLANTIC,110,ATLANTIC CITY,420, 10-3121,Categorical Transportation Aid,1222942,1186222,1236828
1,ATLANTIC,110,ATLANTIC CITY,430, 10-3131,Extraordinary Aid,624477,0,625000
1,ATLANTIC,110,ATLANTIC CITY,440, 10-3132,Categorical Special Education Aid,3310546,3514845,3607799
1,ATLANTIC,110,ATLANTIC CITY,460, 10-3176,Equalization Aid,0,0,2333506
1,ATLANTIC,110,ATLANTIC CITY,470, 10-3177,Categorical Security Aid,2391001,2419649,2474835
