COUNTY_ID,COUNTY_NAME,DISTRICT_ID,DISTRICT_NAME,REG_DISTRICT_ID,MUNIFLAG,REG_NAME,GEN_FUN_SCH_LEVY,STRWO_ENTV,STRWO_ENTV_DT2,STRWO_GFST_RATE,TOTAL_SCH_LEVY,STRWI_ENTV,STRWI_ENTV_DT2,STRWI_TST_RATE,GEN_FUN_SCH_LEVY2,ESTRWO_EEV,ESTRWO_EEV_DT2,ESTRWO_GFST_RATE,TOTAL_SCH_LEVY2,ESTRWI_EEV,ESTRWI_EEV_DT2,ESTRWI_ETST_RATE
1,ATLANTIC,10,ABSECON CITY,,,,10866757,1018328424,1-Oct-12,1.067,10866757,1018328424,1-Oct-12,1.067,10866757,849893265,1-Oct-12,1.279,10866757,849893265,1-Oct-12,1.279
1,ATLANTIC,110,ATLANTIC CITY,,,,118235550,18087335367,1-Oct-12,0.6537,133779287,18087335367,1-Oct-12,0.7396,118235550,15025490553,1-Oct-12,0.7869,133779287,15025490553,1-Oct-12,0.8903
1,ATLANTIC,570,BRIGANTINE CITY,,,,15964539,4254101962,10-Jan-13,0.3753,15964539,4254101962,10-Jan-13,0.3753,15964539,3657030403,1-Oct-12,0.4365,15964539,3657030403,1-Oct-12,0.4365
1,ATLANTIC,590,BUENA REGIONAL,590,A,BUENA BORO,3796579,303930806,1-Jan-13,1.249,4209742,303930806,1-Jan-13,1.385,3796579,294752310,1-Oct-12,1.288,4209742,294752310,1-Oct-12,1.428
1,ATLANTIC,590,BUENA REGIONAL,590,B,BUENA VISTA TWP,8038550,654241744,1-Jan-13,1.229,8912827,654241744,1-Jan-13,1.362,8038550,639203252,1-Oct-12,1.258,8912827,639203252,1-Oct-12,1.394
1,ATLANTIC,960,CORBIN CITY,,,,510842,34328728,30-Jan-13,1.488,510842,34328728,30-Jan-13,1.488,510842,55334682,1-Oct-12,0.9232,510842,55334682,1-Oct-12,0.9232
1,ATLANTIC,1300,EGG HARBOR CITY,,,,2325700,225130678,22-Jan-13,1.033,2853862,225130678,22-Jan-13,1.268,2325700,251957069,1-Oct-12,0.9231,2853862,251957069,1-Oct-12,1.133
1,ATLANTIC,1310,EGG HARBOR TWP,,,,68189798,4077433434,1-Oct-12,1.672,73922654,4077433434,1-Oct-12,1.813,68189798,4229234520,1-Oct-12,1.612,73922654,4229234520,1-Oct-12,1.748
1,ATLANTIC,1410,ESTELL MANOR CITY,,,,2249791,119072039,1-Oct-12,1.889,2371849,119072039,1-Oct-12,1.992,2249791,176459398,1-Oct-12,1.275,2371849,176459398,1-Oct-12,1.344
1,ATLANTIC,1540,FOLSOM BORO,,,,1553959,105879775,1-Oct-12,1.468,1800667,105879775,1-Oct-12,1.701,1553959,179522398,1-Oct-12,0.8656,1800667,179522398,1-Oct-12,1.003
1,ATLANTIC,1690,GALLOWAY TWP,,,,28615255,3619349997,1-Oct-12,0.7906,29661654,3619349997,1-Oct-12,0.8195,28615255,3254828044,1-Oct-12,0.8792,29661654,3254828044,1-Oct-12,0.9113
1,ATLANTIC,1790,GREATER EGG HARBOR REG,1300,,EGG HARBOR CITY,1138964,225130678,31-Jan-13,0.5059,1221915,225130678,31-Jan-13,0.5428,1138964,251957069,1-Oct-12,0.452,1221915,251957069,1-Oct-12,0.485
1,ATLANTIC,1790,GREATER EGG HARBOR REG,1690,,GALLOWAY TWP,15456575,3529160687,31-Jan-13,0.438,16582281,3529160687,31-Jan-13,0.4699,15456575,3254828044,1-Oct-12,0.4749,16582281,3254828044,1-Oct-12,0.5095
1,ATLANTIC,1790,GREATER EGG HARBOR REG,1940,,HAMILTON TWP,10465819,2363065213,31-Jan-13,0.4429,11228047,2363065213,31-Jan-13,0.4751,10465819,2440713058,1-Oct-12,0.4288,11228047,2440713058,1-Oct-12,0.46
1,ATLANTIC,1790,GREATER EGG HARBOR REG,3480,,MULLICA TWP,2189893,293266516,31-Jan-13,0.7467,2349383,293266516,31-Jan-13,0.8011,2189893,529090671,1-Oct-12,0.4139,2349383,529090671,1-Oct-12,0.444
1,ATLANTIC,1940,HAMILTON TWP,,,,16621103,2363065213,31-Jan-13,0.7034,19676001,2363065213,31-Jan-13,0.8326,16621103,2363065213,31-Jan-13,0.7034,19676001,2363065213,31-Jan-13,0.8326
1,ATLANTIC,1960,HAMMONTON TOWN,,,,16212385,873232349,15-Jan-13,1.857,17710591,873232349,15-Jan-13,2.028,16212385,1370350029,1-Oct-12,1.183,17710591,1370350029,1-Oct-12,1.292
1,ATLANTIC,2680,LINWOOD CITY,,,,11045280,779226200,1-Jan-13,1.418,11045280,779226200,1-Jan-13,1.418,11045280,1059201391,1-Oct-12,1.043,11045280,1059201391,1-Oct-12,1.043
1,ATLANTIC,2780,LONGPORT,,,,975365,1800937584,1-Oct-12,0.0542,975365,1800937584,1-Oct-12,0.0542,975365,1973181163,1-Oct-12,0.0494,975365,1973181163,1-Oct-12,0.0494
1,ATLANTIC,2910,MAINLAND REGIONAL,2680,,LINWOOD,5453319,779266200,1-Oct-12,0.6998,6237982,779266200,1-Oct-12,0.8005,5453319,1059201391,1-Oct-12,0.5149,6237982,1059201391,1-Oct-12,0.5889
1,ATLANTIC,2910,MAINLAND REGIONAL,3720,,NORTHFIELD,4691040,964487500,1-Oct-12,0.4864,5365797,964487500,1-Oct-12,0.5563,4691040,941110554,1-Oct-12,0.4985,5365797,941110554,1-Oct-12,0.5702
1,ATLANTIC,2910,MAINLAND REGIONAL,4800,,SOMERS POINT,6407603,683027573,1-Oct-12,0.9381,7329116,683027573,1-Oct-12,1.073,6407603,1295608929,1-Oct-12,0.4946,7329116,1295608929,1-Oct-12,0.5657
1,ATLANTIC,3020,MARGATE CITY,,,,10536409,3485924853,1-Oct-12,0.3023,10536409,3485924853,1-Oct-12,0.3023,10536409,3849200278,1-Oct-12,0.2737,10536409,3849200278,1-Oct-12,0.2737
1,ATLANTIC,3480,MULLICA TWP,,,,3358991,293266515,1-Oct-12,1.145,3818997,293266515,1-Oct-12,1.302,3358991,529090671,1-Oct-12,0.6349,3818997,529090671,1-Oct-12,0.7218
1,ATLANTIC,3720,NORTHFIELD CITY,,,,8656240,977094553,1-Oct-12,0.8859,9713682,977094553,1-Oct-12,0.9941,8656240,941110554,1-Oct-12,0.9198,9713682,941110554,1-Oct-12,1.032
1,ATLANTIC,4180,PLEASANTVILLE CITY,,,,7425788,1054931798,1-Oct-12,0.7039,9268505,1054931798,1-Oct-12,0.8786,7425788,1054307338,1-Oct-12,0.7043,9268505,1054307338,1-Oct-12,0.8791
1,ATLANTIC,4240,PORT REPUBLIC CITY,,,,1546591,77868427,1-Oct-12,1.986,1546591,77868427,1-Oct-12,1.986,1546591,135117957,1-Oct-12,1.145,1546591,135117957,1-Oct-12,1.145
1,ATLANTIC,4800,SOMERS POINT CITY,,,,8547551,687703793,1-Oct-12,1.243,8921957,687703793,1-Oct-12,1.297,8547551,1295608929,1-Oct-12,0.6597,8921957,1295608929,1-Oct-12,0.6886
1,ATLANTIC,5350,VENTNOR CITY,,,,17483144,2580446428,1-Oct-12,0.6775,17483144,2580446428,1-Oct-12,0.6775,17483144,2503663040,1-Oct-12,0.6983,17483144,2503663040,1-Oct-12,0.6983
1,ATLANTIC,5760,WEYMOUTH TWP,,,,1995980,98023649,1-Oct-12,2.036,2064940,98023649,1-Oct-12,2.107,1995980,160453982,1-Oct-12,1.244,2064940,160453982,1-Oct-12,1.287
3,BERGEN,40,ALLENDALE BORO,,,,13958947,1538806623,1-Oct-12,0.9071,14855997,1538806623,1-Oct-12,0.9654,13958947,1668459916,1-Oct-12,0.8366,14855997,1668459916,1-Oct-12,0.8904
3,BERGEN,80,ALPINE BORO,,,,5667351,1947052600,1-Oct-12,0.2911,5667351,1947052600,1-Oct-12,0.2911,5667351,2279455345,1-Oct-12,0.2486,5667351,2279455345,1-Oct-12,0.2486
3,BERGEN,300,BERGENFIELD BORO,,,,45763348,2653070530,1-Oct-12,1.725,45763348,2653070530,1-Oct-12,1.725,45763348,2662118779,1-Oct-12,1.719,45763348,2662118779,1-Oct-12,1.719
3,BERGEN,440,BOGOTA BORO,,,,13396049,827518037,1-Oct-12,1.619,13897504,827518037,1-Oct-12,1.679,13396049,766881337,1-Oct-12,1.747,13897504,766881337,1-Oct-12,1.812
3,BERGEN,740,CARLSTADT BORO,,,,9414158,921046780,1-Oct-12,1.022,11085179,921046780,1-Oct-12,1.204,9414158,1987627519,1-Oct-12,0.4736,11085179,1987627519,1-Oct-12,0.5577
3,BERGEN,745,CARLSTADT-EAST RUTHERFORD,740,,CARLSTADT,5968755,921046780,1-Oct-12,0.648,5968755,921046780,1-Oct-12,0.648,5968755,1987627519,1-Oct-12,0.3003,5968755,1987627519,1-Oct-12,0.3003
3,BERGEN,745,CARLSTADT-EAST RUTHERFORD,1230,,E RUTHERFORD,5863943,1993078993,1-Oct-12,0.2942,5863943,1993078993,1-Oct-12,0.2942,5863943,1965811795,1-Oct-12,0.2983,5863943,1965811795,1-Oct-12,0.2983
3,BERGEN,890,CLIFFSIDE PARK BORO,,,,28704131,2739132121,1-Oct-12,1.048,29126159,2739132121,1-Oct-12,1.063,28704131,2967393066,1-Oct-12,0.9673,29126159,2967393066,1-Oct-12,0.9815
3,BERGEN,930,CLOSTER BORO,,,,16085760,2056029477,1-Oct-12,0.7824,17133890,2056029477,1-Oct-12,0.8333,16085760,2030516071,1-Oct-12,0.7922,17133890,2030516071,1-Oct-12,0.8438
3,BERGEN,990,CRESSKILL BORO,,,,23280958,1787291800,30-Jan-13,1.303,24794725,1787291800,30-Jan-13,1.387,23280958,2074564356,1-Oct-12,1.122,24794725,2074564356,1-Oct-12,1.195
3,BERGEN,1070,DEMAREST BORO,,,,11883147,1240723431,1-Oct-12,0.9578,12522022,1240723431,1-Oct-12,1.009,11883147,1373636701,1-Oct-12,0.8651,12522022,1373636701,1-Oct-12,0.9116
3,BERGEN,1130,DUMONT BORO,,,,31989645,1690897900,1-Oct-12,1.892,33738464,1690897900,1-Oct-12,1.995,31989645,1920383746,1-Oct-12,1.666,33738464,1920383746,1-Oct-12,1.757
3,BERGEN,1230,EAST RUTHERFORD BORO,,,,13146056,1993078993,1-Oct-12,0.6596,13887756,1993078993,1-Oct-12,0.6968,13146056,1965811795,1-Oct-12,0.6687,13887756,1965811795,1-Oct-12,0.7065
3,BERGEN,1270,EDGEWATER BORO,,,,14940802,2600801086,1-Oct-12,0.5745,16274107,2600801086,1-Oct-12,0.6257,14940802,2989248931,1-Oct-12,0.4998,16274107,2989248931,1-Oct-12,0.5444
3,BERGEN,1345,ELMWOOD PARK,,,,29184739,2050076820,1-Oct-12,1.424,31339344,2050076820,1-Oct-12,1.529,29184739,2145022173,1-Oct-12,1.361,31339344,2145022173,1-Oct-12,1.461
3,BERGEN,1360,EMERSON BORO,,,,17364797,1203978960,1-Oct-12,1.442,17364797,1203978960,1-Oct-12,1.442,17364797,1273721944,1-Oct-12,1.363,17364797,1273721944,1-Oct-12,1.363
