"COUNTY_ID","CONAME","DISTRICT_ID","DISTNAME","ROW_DESC","AMOUNT_1","AMOUNT_2","AMOUNT_3","AMOUNT_4"
01,"ATLANTIC",0010,"ABSECON CITY","Unrestricted--General Operating Budget",450953,434232,537801,250000
01,"ATLANTIC",0010,"ABSECON CITY","Unrestricted--Repayment of Debt",1,0,0,0
01,"ATLANTIC",0010,"ABSECON CITY","Restricted--General Operating Budget: Capital Reserve",112759,113722,61720,61730
01,"ATLANTIC",0010,"ABSECON CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",0010,"ABSECON CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",0010,"ABSECON CITY","Restricted--General Operating Budget: Legal Reserve",333732,266626,65935,0
01,"ATLANTIC",0010,"ABSECON CITY","Restricted--General Operating Budget: Tuition Reserve",57575,111110,66135,0
01,"ATLANTIC",0010,"ABSECON CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",50060,50065,50070,50075
01,"ATLANTIC",0010,"ABSECON CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",0110,"ATLANTIC CITY","Unrestricted--General Operating Budget",4570241,5708235,3423499,486288
01,"ATLANTIC",0110,"ATLANTIC CITY","Unrestricted--Repayment of Debt",235364,73443,-161921,-161921
01,"ATLANTIC",0110,"ATLANTIC CITY","Restricted--General Operating Budget: Capital Reserve",4326070,4327570,4377570,4427570
01,"ATLANTIC",0110,"ATLANTIC CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",0110,"ATLANTIC CITY","Restricted--General Operating Budget: Maintenance Reserve",1500000,1500500,1500500,1500500
01,"ATLANTIC",0110,"ATLANTIC CITY","Restricted--General Operating Budget: Legal Reserve",12765150,20037565,11165924,0
01,"ATLANTIC",0110,"ATLANTIC CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",0110,"ATLANTIC CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",500000,500000,505000,510000
01,"ATLANTIC",0110,"ATLANTIC CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Unrestricted--General Operating Budget",651068,621064,621064,621064
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Restricted--General Operating Budget: Capital Reserve",0,155099,350606,750606
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Restricted--General Operating Budget: Maintenance Reserve",0,0,125000,191344
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Restricted--General Operating Budget: Legal Reserve",2061346,3138674,1698327,0
01,"ATLANTIC",0125,"ATLANTIC CO SPECIAL SERV","Unrestricted--General Operating Budget",4509591,3572260,2562486,1532530
01,"ATLANTIC",0125,"ATLANTIC CO SPECIAL SERV","Restricted--General Operating Budget: Capital Reserve",220876,306070,306190,306310
01,"ATLANTIC",0125,"ATLANTIC CO SPECIAL SERV","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",0125,"ATLANTIC CO SPECIAL SERV","Restricted--General Operating Budget: Maintenance Reserve",0,50000,50050,50100
01,"ATLANTIC",0125,"ATLANTIC CO SPECIAL SERV","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
01,"ATLANTIC",0570,"BRIGANTINE CITY","Unrestricted--General Operating Budget",573212,509322,484322,387633
01,"ATLANTIC",0570,"BRIGANTINE CITY","Unrestricted--Repayment of Debt",0,0,0,0
01,"ATLANTIC",0570,"BRIGANTINE CITY","Restricted--General Operating Budget: Capital Reserve",451801,451801,409046,409346
01,"ATLANTIC",0570,"BRIGANTINE CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",0570,"BRIGANTINE CITY","Restricted--General Operating Budget: Maintenance Reserve",41788,41788,41888,41963
01,"ATLANTIC",0570,"BRIGANTINE CITY","Restricted--General Operating Budget: Legal Reserve",297398,1399138,1110504,0
01,"ATLANTIC",0570,"BRIGANTINE CITY","Restricted--General Operating Budget: Tuition Reserve",400000,900000,500000,0
01,"ATLANTIC",0570,"BRIGANTINE CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",118510,118510,118660,118785
01,"ATLANTIC",0570,"BRIGANTINE CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",0590,"BUENA REGIONAL","Unrestricted--General Operating Budget",1237705,1749274,1378067,702039
01,"ATLANTIC",0590,"BUENA REGIONAL","Unrestricted--Repayment of Debt",0,0,0,0
01,"ATLANTIC",0590,"BUENA REGIONAL","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"ATLANTIC",0590,"BUENA REGIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",0590,"BUENA REGIONAL","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",0590,"BUENA REGIONAL","Restricted--General Operating Budget: Legal Reserve",979011,2231652,1252641,0
01,"ATLANTIC",0590,"BUENA REGIONAL","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",0590,"BUENA REGIONAL","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
