"county_id","coname","district_id","distname","enroll_line_no","enroll_cat","amount_1","amount_2","amount_3"
01,"Atlantic",0010,"Absecon City",11,"Onroll (Full)",802.0,820.0,954.0
01,"Atlantic",0010,"Absecon City",21,"Onroll (SpEd Full)",120.0,124.0,125.0
01,"Atlantic",0010,"Absecon City",40,"Sent Private School",1.0,2.0,2.0
01,"Atlantic",0010,"Absecon City",51,"Sent Oth Dist Reg",22.0,33.0,31.0
01,"Atlantic",0010,"Absecon City",52,"Sent Oth Dist SpEd",10.0,16.0,18.0
01,"Atlantic",0010,"Absecon City",60,"Received Oth Dist",1.0,3.0,0.0
01,"Atlantic",0010,"Absecon City",70,"State Facilities",1.0,1.0,1.0
01,"Atlantic",0110,"Atlantic City",11,"Onroll (Full)",6049.0,5965.0,6453.0
01,"Atlantic",0110,"Atlantic City",12,"Onroll (Shared)",45.0,0,0.0
01,"Atlantic",0110,"Atlantic City",21,"Onroll (SpEd Full)",886.0,836.0,825.0
01,"Atlantic",0110,"Atlantic City",40,"Sent Private School",37.0,26.0,27.0
01,"Atlantic",0110,"Atlantic City",51,"Sent Oth Dist Reg",17.0,19.0,19.0
01,"Atlantic",0110,"Atlantic City",52,"Sent Oth Dist SpEd",71.0,61.0,84.0
01,"Atlantic",0110,"Atlantic City",60,"Received Oth Dist",314.0,266.0,297.0
01,"Atlantic",0110,"Atlantic City",70,"State Facilities",44.0,33.0,33.0
01,"Atlantic",0120,"Atlantic Co Vocational",11,"Onroll (Full)",1552.0,1592.0,1737.0
01,"Atlantic",0120,"Atlantic Co Vocational",21,"Onroll (SpEd Full)",160.0,158.0,82.0
01,"Atlantic",0120,"Atlantic Co Vocational",30,"Post-Secondary (Full)",25.0,24.0,0.0
01,"Atlantic",0125,"Atlantic Co Special Serv",21,"Onroll (SpEd Full)",304.0,282.0,273.0
01,"Atlantic",0570,"Brigantine City",11,"Onroll (Full)",404.0,377.0,396.0
01,"Atlantic",0570,"Brigantine City",21,"Onroll (SpEd Full)",49.0,48.0,42.0
01,"Atlantic",0570,"Brigantine City",40,"Sent Private School",0.0,0.0,1.0
01,"Atlantic",0570,"Brigantine City",51,"Sent Oth Dist Reg",67.0,51.0,40.0
01,"Atlantic",0570,"Brigantine City",52,"Sent Oth Dist SpEd",14.0,14.0,16.0
