county_id,coname,emp_district_id,distname,emp_name,emp_job_title,emp_job_title_2,emp_base_salary,emp_fte,emp_shared,emp_county,emp_district,emp_job_desc_other,emp_member_cbu,emp_begin_date,emp_end_date,emp_work_day,emp_vaca_day,emp_sick_day,emp_persn_day,emp_cnslt_day,emp_non_work_day,emp_non_work_desc,total_allowances,total_bonuses,total_stipends,total_insurance,total_retirement_plan,total_post_employment_benefits,payout_of_sick_days,payout_of_vacation_days,payout_of_personal_days,other_post_employment_benefits_1,other_post_employment_benefits_2,other_post_employment_benefits_3,total_remuneration,buyback_sick_time_in_cash,buyback_vacation_time_in_cash,buyback_personal_time_in_cash,other_remuneration_1,other_remuneration_2,other_remuneration_3,additional_comment_1,additional_comment_2,additional_comment_3
1,Atlantic,10,Absecon City,Theresa DeFranco,Superintendent,N/A,"$145,000 ",1,N,,,,N,10/1/2014,6/30/2018,260,20,12,3,0,0,,1000,0,0,0,0,2790,"Upon Retirement/50% Per Diem/Cap at $15,000",Upon Seperation/50% Per Diem,None,,,,0,,,,,,,,,
1,Atlantic,10,Absecon City,Tina Davisson,Business Administrator,N/A,"$105,033 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,2000,0,0,0,0,22574,"Upon Retirement/Per Diem/Excess of 75/Less than 170/Capped at $15,000",Unused at 1/260 Per Diem,None,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Angea Brown,Administrative Assistant,n/a,"$91,868 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,36,0,5472,n/a,15.5 days @ 353,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Barry Caldwell,Assistant Superintendent,n/a,"$169,253 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,0,0,0,36,0,90815,n/a,139.5 days @ 651,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Carol Morris,State Fiscal Monitor,n/a,"$80,000 ",0.3,N,,,,N,2/19/2016,2/24/2017,96,0,0,0,0,0,,0,0,0,0,0,0,n/a,n/a,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Celeste Ricketts,Business Administrator,n/a,"$147,900 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,0,0,0,36,0,9958,n/a,17.5 days @ 569,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Denise Dufner,Coordinator/Director/Manager/Supervisor,n/a,"$90,268 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,36,0,20552,max,16 days @ 347,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Diane Saunders,Coordinator/Director/Manager/Supervisor,n/a,"$156,000 ",1,N,,,,Y,7/1/2016,6/30/2017,260,20,12,4,0,0,,0,0,0,36,0,30600,max,26 days @ 600,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Donald Harris,Coordinator/Director/Manager/Supervisor,n/a,"$150,000 ",1,N,,,,Y,7/1/2016,6/30/2017,260,20,12,4,0,0,,0,0,0,36,0,12983,n/a,22.5 days @ 577,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Gabrielle Caldwell,Coordinator/Director/Manager/Supervisor,n/a,"$153,000 ",1,N,,,,Y,7/1/2016,6/30/2017,260,20,12,4,0,0,,0,0,0,36,0,14406,n/a,24.5 days @ 588,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Kurt Austin,Coordinator/Director/Manager/Supervisor,n/a,"$103,583 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,36,0,20970,Max Allowed,15@$398,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Michael Bird,Coordinator/Director/Manager/Supervisor,n/a,"$140,000 ",1,N,,,,Y,7/1/2016,6/30/2017,260,20,12,4,0,0,,0,0,0,36,0,13988,n/a,26 days @ $538,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Paul Spaventa,Superintendent,n/a,"$156,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,0,0,0,0,0,0,n/a,n/a,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Regina Wilson,Administrative Assistant,n/a,"$83,697 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,36,0,8694,n/a,27 days @ 322,n/a,,,,0,,,,,,,,,
1,Atlantic,110,Atlantic City,Sherry Yahn,Assistant Superintendent,n/a,"$161,304 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,0,0,0,36,0,31430,max,26.5 days @ 620,n/a,,,,0,,,,,,,,,
1,Atlantic,120,Atlantic Co Vocational,Aaron Bullock,Assistant Principal,,"$95,851 ",1,N,,,,N,7/1/2016,6/30/2017,240,25,12,5,0,0,,1420,0,0,1335,0,34969,NTE,NTE 50 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,120,Atlantic Co Vocational,Brian Rovani,Assistant Principal,,"$97,299 ",1,N,,,,N,7/1/2016,6/30/2017,240,25,12,5,0,0,,1420,0,0,1370,0,35270,"100 days @ $77.50 & 100 days @ $87.50 NTE $15,000",NTE 50 days @ per diem,N/A,,,,0,,,,,,,,,
